Clave de AGEE  ,Entidad,2105-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-8,2016-09
1,Aguascalientes,21,19,16,24,27,40,27,23,22,18,20,13,19,16,20,19,19,0,15,17,13
2,Baja California,37,44,57,42,51,52,81,76,63,73,66,79,73,73,81,84,103,86,105,106,68
3,Baja California Sur,154,133,147,144,151,147,155,153,147,145,140,150,149,141,148,152,171,26,174,183,142
4,Campeche,37,36,32,32,33,33,39,42,37,34,31,31,34,36,34,34,34,28,47,50,51
7,Chiapas,743,712,698,723,821,807,730,703,691,754,730,713,753,692,809,823,791,477,564,564,506
8,Chihuahua,58,60,119,152,144,145,63,69,68,81,57,66,42,54,48,49,58,49,55,55,46
5,Coahuila de Zaragoza,100,133,103,104,105,98,78,91,86,49,63,78,83,120,119,101,140,90,124,176,142
6,Colima,11,6,6,12,6,11,11,11,8,10,12,10,10,13,9,8,8,8,9,12,12
9,Ciudad de Mexico,6,9,7,7,6,9,6,8,11,7,8,6,8,7,7,7,8,7,8,7,5
10,Durango,42,37,44,37,36,36,36,40,40,36,37,23,21,37,37,38,42,25,40,28,16
15,Mexico,10,13,16,17,64,27,23,30,22,24,21,12,22,12,10,14,16,0,18,15,0
11,Guanajuato,11,12,18,22,29,31,24,32,26,29,33,29,21,0,35,30,31,0,0,0,6
12,Guerrero,174,149,173,166,126,140,149,155,120,160,158,134,130,163,153,174,150,118,138,163,171
13,Hidalgo,13,15,11,15,12,12,13,16,18,23,11,10,17,16,15,14,17,4,14,14,13
14,Jalisco,18,19,27,19,15,33,48,30,32,32,26,24,17,0,25,26,27,14,20,22,0
16,Michoacan de  Ocampo,47,41,37,42,33,36,28,30,24,20,25,17,22,25,21,24,22,20,19,21,19
17,Morelos,44,34,33,32,45,30,45,38,25,23,27,25,26,37,24,28,23,22,25,25,19
18,Nayarit,10,12,11,9,9,12,11,12,15,17,15,12,21,19,14,11,14,10,10,10,9
19,Nuevo Leon,56,77,76,74,105,66,55,55,58,46,46,45,83,65,65,66,62,62,58,49,43
20,Oaxaca,288,324,373,387,565,424,553,497,462,478,512,444,459,427,517,522,556,0,0,0,0
21,Puebla,10,13,8,7,20,20,12,15,11,20,15,9,20,21,11,20,32,0,0,2,12
22,Queretaro,16,12,12,15,32,39,45,41,32,23,31,23,30,30,33,29,18,0,25,28,25
23,Quintana Roo,26,29,49,18,31,26,36,51,46,38,27,20,17,25,35,24,12,1,6,6,18
24,San Luis Potosi,23,19,19,23,21,26,26,11,9,7,39,29,25,43,43,42,39,28,47,73,51
25,Sinaloa,86,83,93,76,91,74,63,61,76,89,88,73,74,86,93,90,93,86,77,94,87
26,Sonora,91,85,82,82,88,84,69,85,74,71,68,59,58,74,78,80,78,56,61,62,75
27,Tabasco,395,367,455,415,399,342,319,101,391,728,535,543,479,443,405,155,152,0,172,188,166
28,Tamaulipas,57,29,20,24,48,44,18,38,16,20,15,10,13,15,14,12,15,7,8,11,13
29,Tlaxcala,23,22,19,21,24,26,24,25,34,32,33,28,32,24,26,22,21,0,56,67,62
30,Veracruz de Ignacio de la Llave,603,458,652,558,603,558,603,588,604,542,620,556,556,0,446,516,535,0,1,4,2
31,Yucatan,20,15,14,17,18,19,12,15,13,18,14,15,13,13,11,12,14,3,13,14,0
32,Zacatecas,75,15,64,33,47,68,49,37,23,30,39,8,53,51,41,43,43,1,40,48,0
