Clave de AGEE  ,Entidad,Anio,"Peticiones de ayuda 
2015-01","Peticiones de ayuda 
2015-02","Peticiones de ayuda 
2015-03","Peticiones de ayuda 
2015-04","Peticiones de ayuda 
2015-05","Peticiones de ayuda 
2015-06","Peticiones de ayuda 
2015-07","Peticiones de ayuda 
2015-08","Peticiones de ayuda 
2015-09","Peticiones de ayuda 
2015-10","Peticiones de ayuda 
2015-11","Peticiones de ayuda 
2015-12"
1,Aguascalientes,2015,0,0,0,1,0,1,0,0,0,0,0,0
2,Baja California,2015,0,0,0,0,0,0,21,0,0,0,0,0
3,Baja California Sur,2015,0,0,0,0,0,0,0,0,0,0,0,0
4,Campeche,2015,0,0,0,0,0,0,0,0,0,0,0,0
7,Chiapas,2015,0,1,1,2,1,2,3,0,0,0,4,1
8,Chihuahua,2015,0,2,0,1,0,2,2,2,0,3,1,1
5,Coahuila de Zaragoza,2015,0,0,1,0,1,0,0,0,0,0,0,0
6,Colima,2015,1,0,0,0,0,1,0,0,0,0,0,0
9,Distrito Federal,2015,5,0,0,0,0,0,0,0,0,1,0,0
10,Durango,2015,2,2,7,1,1,1,2,0,0,1,0,0
15,Mexico,2015,0,0,0,0,1,2,1,1,0,0,1,0
11,Guanajuato,2015,1,3,0,1,2,1,1,3,1,2,1,2
12,Guerrero,2015,1,5,3,3,0,1,1,0,2,0,0,2
13,Hidalgo,2015,1,9,7,11,3,23,33,26,14,9,31,23
14,Jalisco,2015,11,24,18,15,21,19,17,19,14,16,26,11
16,Michoacan de  Ocampo,2015,0,0,0,0,0,1,0,0,0,0,0,0
17,Morelos,2015,0,0,0,0,0,0,0,0,0,0,0,0
18,Nayarit,2015,0,0,0,1,1,0,0,1,0,0,2,0
19,Nuevo Leon,2015,1,0,3,0,0,4,0,0,1,1,3,1
20,Oaxaca,2015,0,0,0,3,4,2,3,0,3,0,2,0
21,Puebla,2015,2,5,10,6,2,2,7,3,3,3,77,37
22,Queretaro,2015,0,1,1,1,1,1,3,1,1,0,2,0
23,Quintana Roo,2015,6,5,1,17,9,8,6,11,12,11,23,19
24,San Luis Potosi,2015,0,0,0,1,1,2,3,1,0,0,1,1
25,Sinaloa,2015,0,0,0,0,0,0,0,0,0,0,0,0
26,Sonora,2015,0,0,0,0,0,0,0,0,0,0,0,0
27,Tabasco,2015,0,0,0,0,0,0,0,0,0,1,0,0
28,Tamaulipas,2015,2,2,3,2,1,8,6,3,0,1,2,2
29,Tlaxcala,2015,0,2,3,0,1,1,0,2,0,0,0,1
30,Veracruz de Ignacio de la Llave,2015,0,0,0,0,2,0,0,1,0,1,1,0
31,Yucatan,2015,0,1,0,0,0,1,0,1,0,0,1,0
32,Zacatecas,2015,2,1,0,1,1,1,0,1,0,0,3,0
0,Houston,2015,5,4,0,4,8,3,0,3,4,3,0,0
0,Chicago,2015,0,0,0,0,0,3,1,5,1,0,0,0
0,Los Angeles,2015,1,0,0,3,2,1,0,1,2,0,4,0
0,Peticiones enviadas por los enlaces estatales a la Direccion Nacional del Programa para que sean atendidas,2015,0,0,0,0,0,0,0,0,0,0,0,0
0,Peticiones recibidas o atendidas directamente por la Direccion Nacional del Programa Paisano,2015,1,1,5,0,2,0,1,0,1,3,1,0
