﻿ESTADOS,2022 JULIO,2022 Agosto,2022 SEPTIEMBRE,2022 OCTUBRE,2022 NOVIEMBRE,2022 DICIEMBRE,2023 ENERO,2023 FEBRERO,2023 Marzo,2023 ABRIL,2023 Mayo,2023 JUNIO
O.R. EN AGUASCALIENTES,5,4,11,9,5,8,4,91,47,9,23,50
O.R. EN BAJA CALIFORNIA,101,182,993,281,176,199,29,77,174,84,67,174
O.R. EN BAJA CALIFORNIA SUR,29,162,35,59,11,46,4,19,56,25,33,92
O.R. EN CAMPECHE,90,39,42,25,20,70,9,16,31,9,22,69
O.R. EN CHIAPAS,124,234,151,287,313,317,1425,609,485,455,891,658
O.R. EN CHIHUAHUA,84,152,71,43,52,69,10,5,14,100,44,128
O.R. EN COAHUILA,41,209,121,28,14,60,9,60,47,50,107,208
O.R. EN COLIMA,40,52,13,53,12,62,1,6,46,13,10,27
O.R. EN DURANGO,26,32,7,26,10,67,6,2,34,8,30,27
O.R. EN EL ESTADO DE MEXICO,49,82,8,9,,5,17,25,12,13,98,172
O.R. EN GUANAJUATO,53,38,9,37,30,16,9,22,63,46,64,54
O.R. EN GUERRERO,20,75,44,44,33,69,9,12,28,11,35,106
O.R. EN HIDALGO,35,44,26,23,10,29,23,12,38,6,46,88
O.R. EN JALISCO,67,129,513,318,456,347,59,58,248,70,119,305
O.R. EN LA CDMX,127,156,275,261,334,694,587,109,305,54,391,565
O.R. EN MICHOACAN,53,100,38,32,81,106,4,49,62,68,35,116
O.R. EN MORELOS,43,45,25,18,35,102,1,20,23,14,21,62
O.R. EN NAYARIT,42,26,15,26,14,38,,8,27,9,22,94
O.R. EN NUEVO LEON,215,98,130,50,166,92,1,56,56,38,95,140
O.R. EN OAXACA,31,49,87,35,36,62,9,10,23,98,130,158
O.R. EN PUEBLA,476,74,66,25,20,117,1,29,56,43,72,173
O.R. EN QUERETARO,6,17,10,13,3,20,,14,30,10,26,68
O.R. EN QUINTANA ROO,280,286,142,223,155,318,42,53,351,128,247,530
O.R. EN SAN LUIS POTOSI,49,28,27,52,10,23,7,2,23,29,90,64
O.R. EN SINALOA,34,18,26,48,39,30,4,3,40,14,28,70
O.R. EN SONORA,43,88,125,133,263,172,211,55,70,19,120,242
O.R. EN TABASCO,153,180,109,150,60,173,23,10,61,39,19,313
O.R. EN TAMAULIPAS,118,218,60,239,52,234,11,44,77,51,117,380
O.R. EN TLAXCALA,1,10,42,7,3,10,,,,,14,91
O.R. EN VERACRUZ,64,57,79,56,63,120,8,32,28,12,14,82
O.R. EN YUCATAN,205,189,60,57,19,50,5,107,90,57,49,287
O.R. EN ZACATECAS,28,29,61,15,9,25,1,15,40,11,54,67
DIRECCION DE COMUNICACION SOCIAL,1,26,29,7,5,10,1,2,1,,1,
D.G. DE ADMINISTRACION,281,364,266,410,235,291,187,114,175,52,90,314
D.G. DE CONTROL Y VERIFICACION MIGRATORIA,189,521,573,174,568,335,18,51,355,24,128,794
D.G. DE COORDINACION DE OFICINAS DE REPRESENTACION,34,13,28,27,21,22,4,10,5,1,2,29
D.G. DE PROTECCION AL MIGRANTE Y VINCULACION,24,122,49,39,28,39,5,66,40,2,29,18
D.G. DE REGULACION Y ARCHIVO MIGRATORIO,98,123,115,62,26,112,28,14,37,2,11,77
D.G. DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACIONES,94,96,132,58,84,119,10,3,76,13,97,53
SUB COMISIONADO JURIDICO,28,85,50,67,50,61,10,9,22,16,22,48
D.G. DEL CENTRO DE EVALUACION Y CONTROL DE CONFIANZA,39,21,23,7,12,8,2,7,49,13,77,38
OFICINA DEL C. COMISIONADO,3,29,23,27,13,15,7,2,28,16,8,81
ORGANO INTERNO DE CONTROL,,,,,1,,1,,,,,
PERSONAL COMISIONADO AL S.N.T.S.G.,,,1,,5,,,3,,1,,
