Semestre,Entidad donde se expidio el documento,Nacionalidad,Edad,Tarjeta de Residente Permanente Hombre,Tarjeta de Residente Permanente Mujer,Tarjeta de Residente Temporal Estudiante Hombre,Tarjeta de Residente Temporal Estudiante Mujer,Tarjeta de Residente Temporal Hombre,Tarjeta de Residente Temporal Mujer,Tarjeta de Visitante con fines de adopcion Hombre,Tarjeta de Visitante con fines de adopcion Mujer,Tarjeta de Visitante por razones humanitarias Hombre,Tarjeta de Visitante por razones humanitarias Mujer,Tarjeta de Visitante Regional Hombre,Tarjeta de Visitante Regional Mujer,Tarjeta de Visitante Trabajador Fronterizo Hombre,Tarjeta de Visitante Trabajador Fronterizo Mujer
2do 2022,Aguascalientes,Afgana,18-24 a/os,0,0,2,1,0,0,0,0,0,1,0,0,0,0
2do 2022,Aguascalientes,Afgana,25-34 a/os,0,0,3,3,0,0,0,0,0,2,0,0,0,0
2do 2022,Aguascalientes,Alemana,18-24 a/os,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Alemana,25-34 a/os,6,1,0,0,2,3,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Alemana,35-44 a/os,2,1,0,0,8,3,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Alemana,45-69 a/os,2,1,0,0,5,2,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Alemana,Menor de edad,0,1,1,1,5,6,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Argentina,18-24 a/os,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Argentina,25-34 a/os,1,1,1,1,2,2,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Argentina,35-44 a/os,0,1,0,0,3,1,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Argentina,45-69 a/os,1,1,0,0,4,1,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Argentina,Menor de edad,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Australiana,35-44 a/os,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Belga,18-24 a/os,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Belga,45-69 a/os,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Belice/a,Menor de edad,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Boliviana,18-24 a/os,1,0,1,4,2,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Boliviana,25-34 a/os,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Boliviana,35-44 a/os,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2do 2022,Aguascalientes,Boliviana,45-69 a/os,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2do 2022,Aguascalientes,Brasile/a,18-24 a/os,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Brasile/a,25-34 a/os,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Brasile/a,35-44 a/os,0,1,0,0,2,3,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Brasile/a,45-69 a/os,0,3,0,0,5,1,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Brasile/a,Menor de edad,1,1,0,2,1,3,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Britanica,25-34 a/os,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Britanica,45-69 a/os,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Bulgara,Menor de edad,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Canadiense,25-34 a/os,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Canadiense,35-44 a/os,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Canadiense,45-69 a/os,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Chilena,25-34 a/os,1,0,0,0,2,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Chilena,35-44 a/os,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Chilena,45-69 a/os,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Chilena,Menor de edad,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2do 2022,Aguascalientes,China,18-24 a/os,1,0,0,0,1,3,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,China,25-34 a/os,4,1,0,0,12,7,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,China,35-44 a/os,3,0,0,0,12,4,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,China,45-69 a/os,0,0,0,0,3,0,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,China,Menor de edad,0,0,0,0,0,3,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Colombiana,18-24 a/os,0,4,3,2,6,4,0,0,7,4,0,0,0,0
2do 2022,Aguascalientes,Colombiana,25-34 a/os,7,10,4,1,10,14,0,0,2,5,0,0,0,0
2do 2022,Aguascalientes,Colombiana,35-44 a/os,8,6,2,0,11,6,0,0,0,0,0,0,0,0
2do 2022,Aguascalientes,Colombiana,45-69 a/os,7,5,0,0,4,5,0,0,0,1,0,0,0,0
