Clave de AGEE  ,Entidad,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08,2016-09,2016-10,2016-11,2016-12,2017-01,2017-02,2017-03,2017-04,2017-05,2017-06,2017-07,2017-08,2017-09,2017-10,2017-11,2017-12,2018-01,2018-02,2018-03,2018-04,2018-05,2018-06,2018-07,2018-08,2018-09,2018-10,2018-11,2018-12,2019-01,2019-02,2019-03,2019-04,2019-05,2019-06,2019-07,2019-08,2019-09,2019-10,2019-11,2019-12,2020-1,2020-2,2020-3,2020-4,2020-5,2020-6,2020-7,2020-8,2020-9,2020-10,2020-11,2020-12,2021-1,2021-2,2021-3,2021-4,2021-5,2021-6,2021-7,2021-8,2021-9,2021-10,2021-11,2021-12,2022-1,2022-2,2022-3,2022-4,2022-5,2022-6,2022-7,2022-8,2022-9,2022-10,2022-11,2022-12,2023-1,2023-2,2023-3,2023-4,2023-5,2023-6
1,Aguascalientes,28,34,34,43,31,51,41,37,33,28,32,35,26,42,28,30,37,34,28,36,45,28,43,28,43,26,36,21,25,29,35,38,26,50,29,22,31,26,33,24,38,33,23,40,36,40,36,34,24,34,20,16,21,20,41,26,28,29,22,18,18,21,23,27,24,28,39,37,25,28,28,21,28,30,30,29,16,24,26,11,22,30,18,14,13,24,27,0,0,0,0,12,0,0,12,0,21,21,25,22,23,
2,Baja California,324,356,379,421,336,311,320,318,333,351,354,293,310,292,269,291,295,312,321,325,353,352,338,275,359,290,333,284,295,337,277,349,306,400,306,291,336,369,357,370,336,410,307,246,325,381,299,197,336,320,360,279,259,282,304,243,237,263,198,102,392,395,348,37,310,356,383,352,353,354,342,285,429,448,301,346,476,497,504,433,497,481,325,351,269,322,290,284,296,224,334,332,324,310,297,297,246,270,274,239,247,
3,Baja California Sur,79,51,88,74,71,78,90,63,56,63,70,58,57,52,52,58,62,46,61,35,60,53,55,49,40,41,42,41,59,43,49,75,51,67,58,46,47,62,54,74,61,69,64,66,69,66,62,47,54,44,60,51,56,43,40,51,39,56,40,43,46,46,47,39,38,45,40,40,43,41,38,41,40,44,41,36,47,45,39,42,41,45,40,41,44,42,45,42,42,39,40,39,42,44,44,40,41,40,40,42,40,
4,Campeche,18,40,30,31,29,35,36,29,38,43,31,24,30,37,45,48,48,40,30,39,46,36,47,22,34,29,36,35,31,34,37,33,36,35,33,22,21,30,23,35,38,39,37,30,22,32,26,15,25,38,28,46,18,15,20,24,11,29,30,6,17,25,19,0,0,0,0,0,0,0,0,0,0,0,11,18,0,26,29,27,32,16,23,0,22,23,22,22,22,4,24,23,10,0,21,3,20,22,19,14,4,
7,Chiapas,47,67,68,53,63,88,93,59,70,61,87,81,54,78,113,84,74,103,131,132,97,98,95,78,77,71,99,120,102,96,99,102,86,86,71,54,83,85,73,77,61,73,83,88,67,70,46,56,33,37,43,36,52,46,51,60,45,39,40,33,58,54,46,36,46,47,46,50,47,54,51,42,33,38,39,59,51,44,36,41,37,30,41,11,38,39,37,39,51,9,39,32,30,6,26,10,24,22,25,21,23,
8,Chihuahua,55,61,55,55,49,51,51,53,52,45,46,48,51,53,48,49,46,55,49,50,53,45,50,54,43,43,43,41,51,41,39,38,34,46,43,42,34,42,43,49,43,49,38,7,51,7,34,36,32,26,26,25,24,30,34,28,27,29,25,23,41,42,51,55,57,61,46,40,41,64,41,31,31,33,27,35,34,38,33,35,36,37,44,29,34,34,37,41,36,0,43,43,33,44,37,35,35,34,37,40,0,
5,Coahuila de Zaragoza,56,85,63,72,68,64,80,61,69,55,66,61,31,34,38,42,42,50,44,59,47,41,52,49,41,54,50,45,50,63,64,45,38,46,45,34,37,45,40,44,47,42,63,53,47,47,47,26,41,42,45,36,48,22,27,21,29,33,36,25,49,72,58,23,22,25,25,30,27,32,38,22,16,26,31,28,31,44,36,15,12,29,26,34,20,2,13,13,13,13,18,43,38,42,17,23,17,13,14,0,7,
6,Colima,47,40,48,32,37,44,48,44,47,54,40,44,44,43,49,45,56,51,43,41,40,36,41,38,38,38,45,38,38,41,46,48,46,41,48,38,48,47,50,50,50,43,45,54,39,45,44,44,45,41,48,43,43,46,43,41,48,49,48,47,38,35,35,30,35,33,32,52,35,31,30,31,31,33,31,35,28,39,30,25,0,0,0,0,31,35,14,23,35,7,23,24,28,26,27,0,28,26,20,6,19,
9,Ciudad de Mexico,44,56,66,92,121,111,142,188,196,206,139,118,127,152,118,148,147,99,114,158,132,134,109,60,106,132,119,103,124,122,136,126,45,86,109,44,86,89,89,149,121,118,90,35,55,79,77,40,28,60,49,27,46,36,23,44,55,61,45,28,51,49,47,48,46,47,47,46,49,48,47,46,51,49,40,52,53,52,50,49,48,51,47,0,3,48,50,47,49,58,52,51,49,49,47,48,50,50,51,49,49,
10,Durango,22,25,19,16,12,17,19,16,20,13,17,12,14,10,12,16,15,15,15,15,15,9,14,11,11,10,11,7,9,7,13,14,10,13,9,9,8,15,12,10,10,13,9,17,16,14,9,12,14,9,12,13,12,8,9,10,11,10,11,14,11,14,16,12,12,13,12,17,16,15,12,10,11,10,10,10,13,10,10,10,10,12,15,19,21,13,24,21,22,16,14,17,19,13,15,13,13,14,13,13,13,
15,Mexico,53,49,147,83,46,78,49,49,44,47,25,26,28,34,26,28,30,35,30,34,34,38,25,30,24,36,25,34,30,33,27,30,18,27,60,35,39,25,49,25,31,45,53,25,36,42,27,33,27,38,35,27,26,39,44,24,0,0,24,12,34,36,34,0,0,54,0,42,59,32,37,44,44,35,7,37,38,35,36,33,32,35,39,34,36,33,35,36,34,34,52,40,43,1,3,3,6,28,27,23,28,
