Clave de AGEE  ,Entidad,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08
1,Aguascalientes,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2,Baja California,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,1,0,0
3,Baja California Sur,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Campeche,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,Chiapas,0,1,1,2,1,2,3,0,0,0,4,1,1,0,0,0,0,0,0,2
8,Chihuahua,0,2,0,1,0,2,2,2,0,3,1,1,3,0,0,1,1,0,0,0
5,Coahuila de Zaragoza,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6,Colima,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,Ciudad de M�xico,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2
10,Durango,2,2,7,1,1,1,2,0,0,1,0,0,2,0,0,0,0,0,1,0
15,Mexico,0,0,0,0,1,2,1,1,0,0,1,0,0,0,0,0,0,2,0,0
11,Guanajuato,1,3,0,1,2,1,1,3,1,2,1,2,0,1,2,1,1,1,1,1
12,Guerrero,1,5,3,3,0,1,1,0,2,0,0,2,1,0,1,2,1,1,1,2
13,Hidalgo,1,9,7,11,3,23,33,26,14,9,31,23,6,6,25,21,11,25,55,33
14,Jalisco,11,24,18,15,21,19,17,19,14,16,26,11,11,8,23,10,8,21,31,19
16,Michoacan de  Ocampo,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,Morelos,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,Nayarit,0,0,0,1,1,0,0,1,0,0,2,0,0,0,2,3,1,0,1,1
19,Nuevo Leon,1,0,3,0,0,4,0,0,1,1,3,1,0,1,0,2,5,2,0,0
20,Oaxaca,0,0,0,3,4,2,3,0,3,0,2,0,0,1,1,2,1,0,1,4
21,Puebla,2,5,10,6,2,2,7,3,3,3,77,37,16,1,47,12,3,53,75,59
22,Queretaro,0,1,1,1,1,1,3,1,1,0,2,0,0,1,1,2,1,2,1,0
23,Quintana Roo,6,5,1,17,9,8,6,11,12,11,23,19,17,15,14,22,9,14,18,678
24,San Luis Potosi,0,0,0,1,1,2,3,1,0,0,1,1,0,1,0,0,0,0,0,0
25,Sinaloa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,Sonora,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0
27,Tabasco,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
28,Tamaulipas,2,2,3,2,1,8,6,3,0,1,2,2,1,0,2,5,4,4,5,2
29,Tlaxcala,0,2,3,0,1,1,0,2,0,0,0,1,0,0,2,1,0,0,0,0
30,Veracruz de Ignacio de la Llave,0,0,0,0,2,0,0,1,0,1,1,0,1,2,0,0,0,0,0,0
31,Yucatan,0,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
32,Zacatecas,2,1,0,1,1,1,0,1,0,0,3,0,0,1,1,1,2,0,1,0
0,Houston,5,4,0,4,8,3,0,3,4,3,0,0,3,4,1,2,2,2,4,2
0,Chicago,0,0,0,0,0,3,1,5,1,0,0,0,3,2,3,0,0,3,3,3
0,Los Angeles,1,0,0,3,2,1,0,1,2,0,4,0,1,2,1,1,2,1,1,5
0,Peticiones enviadas por los enlaces estatales a la Direccion Nacional del Programa para que sean atendidas,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,Peticiones recibidas o atendidas directamente por la Direccion Nacional del Programa Paisano,1,1,5,0,2,0,1,0,1,3,1,0,0,1,3,0,1,2,2,0
