Clave de AGEE  ,Estado ,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08,2016-09,2016-10,2016-11,2016-12,2017-01,2017-02,2017-03,2017-04,2017-05,2017-06,2017-07,2017-08,2017-09,2017-10,2017-11,2017-12,2018-01,2018-02,2018-03,2018-04,2018-05,2018-06,2018-07,2018-08,2018-09,2018-10,2018-11,2018-12
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Aguascalientes,0,0,6365,7462,0,12038,26201,16765,0,0,23089,15804,6411,0,13147,6899,0,13933,27715,18033,0,0,22329,29011,9919,0,4433,34674,0,18315,36204,18387,0,0,25843,49921,9728,0,26193,18826,0,34580,39638,27913,0,0,30458,21331
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Baja California,0,0,4313,2696,0,4525,8397,4565,0,0,8292,4440,1524,0,4563,2408,0,4671,9136,3292,0,0,5615,6700,1132,0,720,5358,0,3282,6522,3534,0,0,3908,4185,575,0,5355,2146,0,6975,16126,9382,0,0,8411,7738
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Baja California Sur,0,0,983,1105,0,1383,2711,1907,0,0,1585,1183,572,0,1608,803,0,1558,3543,1678,0,0,2350,3012,593,0,331,1965,0,1614,3137,1687,0,0,2896,4238,1303,0,2080,868,0,1653,4124,2401,0,0,2699,2842
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Campeche,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,103,119,33,0,46,364,0,104,101,60,0,0,2025,713,189,0,2081,1606,0,723,2283,2618,0,0,1832,1725
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Chiapas,0,0,12642,11249,0,13829,33617,16775,0,0,22681,15375,18850,0,20331,17225,0,19479,33659,25077,0,0,36269,44515,10839,0,2468,34409,0,16832,54377,29832,0,0,45766,53821,16107,0,33533,22031,0,21017,60776,37676,0,0,24494,29425
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Chihuahua,0,0,11759,7056,0,14957,33444,14197,0,0,14922,12122,3572,0,11840,4418,0,10040,21360,9264,0,0,15739,29692,3445,0,1609,10098,0,8819,19639,7342,0,0,9825,20250,2983,0,11303,5534,0,23242,36729,18009,0,0,38374,56804
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Coahuila de Zaragoza,0,0,13168,15558,0,24015,27691,9870,0,0,27114,32142,3344,0,19779,9156,0,99465,179873,84473,0,0,145867,146515,36189,0,18192,125975,0,97156,193641,102851,0,0,40015,49471,6271,0,326218,124278,0,335778,487713,323617,0,0,432484,301404
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Colima,0,0,3216,2580,0,2168,4170,2782,0,0,4006,3127,1194,0,4083,2515,0,18664,32296,10793,0,0,30763,53434,7103,0,5105,29238,0,19675,40154,17938,0,0,8915,8583,2174,0,28858,9573,0,21845,29750,16785,0,0,33379,37257
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Ciudad de México,0,0,101198,88502,0,119203,209751,135618,0,0,255724,138632,55357,0,76129,40062,0,3111,6656,2397,0,0,5362,5357,1101,0,551,6557,0,5970,8545,4006,0,0,253618,333632,159063,0,5342,2955,0,5699,9755,6799,0,0,8310,6348
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,Durango,0,0,3270,2948,0,4059,12067,4886,0,0,7536,5640,3126,0,5169,2330,0,5745,18070,8364,0,0,8318,14306,2845,0,815,6808,0,6122,17084,7528,0,0,6391,11939,3103,0,5710,1997,0,6472,19051,11907,0,0,8836,10455
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,Mexico,0,0,1788,1468,0,1843,2978,1646,0,0,2543,1512,1179,0,2004,851,0,2427,3969,2348,0,0,3647,4055,794,0,343,2632,0,1720,4667,1969,0,0,4711,5440,1278,0,3154,1501,0,4032,6645,4956,0,0,4881,5728
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,Guanajuato,0,0,8735,7208,0,13537,27411,14987,0,0,19586,14645,5534,0,11235,5349,0,13720,24259,10086,0,0,20836,33479,6369,0,2285,18878,0,17530,29709,15120,0,0,30321,39722,8975,0,19875,8040,0,20559,39815,25401,0,0,35383,30369
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
