Clave,Entidad,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08,2016-09,2016-10,2016-11,2016-12,2017-01,2017-02,2017-03,2017-04,2017-05,2017-06,2017-07,2017-08,2017-09,2017-10,2017-11,2017-12,2018-01,2018-02,2018-03,2018-04,2018-05,2018-06,2018-07,2018-08,2018-09,2018-10,2018-11,2018-12,2019-01,2019-02,2019-03,2019-04,2019-05,2019-06,2019-07,2019-08,2019-09,2019-10,2019-11,2019-12,2020-01,2020-02,2020-03,2020-04,2020-05,2020-06,2020-07,2020-08,2020-09,2020-10,2020-11,2020-12,2021-01,2021-02,2021-03,2021-04,2021-05,2021-06,2021-07,2021-08,2021-09,2021-10,2021-11,2021-12,2022-1,2022-2,2022-3,2022-4,2022-5,2022-6
2,Baja California,1775,2127,2347,1628,1937,2233,1934,2509,2843,2831,2487,2581,2005,2261,2986,2930,3391,3375,2806,3418,6822,7346,3844,3083,2724,2286,2105,2020,2587,2831,2412,2770,2983,2906,2666,2605,2635,2648,3455,2919,4419,4634,4222,4677,4818,5232,4960,4074,3878,4504,5593,4995,5792,4575,4286,4655,4471,4911,4718,4589,4662,4340,3581,984,847,874,1734,1843,1827,1853,1904,1859,2115,1842,2610,3625,1588,2047,2410,6453,4727,6464,5636,4452,1568,4611,5758,4433,6684,7033
5,Coahuila de Zaragoza,2091,2145,2846,3499,3526,3108,3299,2960,3194,3798,3055,3272,2503,2658,3030,3458,3262,3181,3355,3359,2021,2223,2608,1816,1575,1574,1366,1288,1156,2061,1757,1115,1063,1067,1446,1222,1000,1191,1183,1104,1137,936,987,900,1271,1072,991,1756,4663,2807,1557,1249,1448,1120,1064,1013,1031,1046,1080,1293,1537,1595,1515,1182,1363,1303,1335,1434,1217,1523,1244,1036,850,914,1582,1393,1143,1059,1061,703,647,1310,435,162,339,720,720,591,225,245
7,Chiapas,6755,5366,5937,5625,6019,5381,5760,5244,5922,6677,6204,5260,3856,5648,5539,5221,4664,4140,3506,4473,4986,5432,4768,4028,3678,3528,2797,2710,3367,3236,3248,4196,3568,3540,3006,2755,4401,4110,4434,4036,3064,3421,3516,4721,4096,3874,2053,1556,7026,6484,3456,3261,5262,5500,3886,3869,3519,4415,4569,3052,4139,2692,2345,704,628,1079,1309,1965,2133,2917,2339,1846,3279,3042,2821,2216,2993,2373,3980,3812,5285,3357,2320,1282,1415,1496,2851,2031,2136,2183
8,Chihuahua,559,546,129,871,621,620,439,552,501,588,536,528,397,738,757,805,809,585,518,519,558,577,816,655,385,355,313,362,481,329,818,789,510,512,438,364,407,453,637,833,1030,1260,1292,1473,1070,1168,1858,2039,2234,2069,1969,2859,4355,5026,5414,5271,4161,4064,3720,4136,3430,2908,2706,936,1566,1914,2674,2531,3123,2647,2044,2273,2380,2480,6068,7374,3353,2263,1926,2753,1786,2506,2581,1898,1392,1913,1913,1674,2220,2025
20,Oaxaca,89,101,551,108,99,121,107,118,141,114,107,75,92,151,119,122,128,121,117,191,113,110,145,83,142,104,77,129,100,99,142,120,61,99,87,53,90,103,165,89,112,104,127,102,98,149,148,141,295,272,157,517,179,128,116,107,95,102,87,91,87,90,91,136,86,71,142,62,98,128,99,108,206,299,268,354,410,356,375,452,576,480,1248,232,506,655,655,532,590,636
26,Sonora,2333,2726,3131,2861,3049,2665,3123,3113,3623,4076,4081,3758,3279,3361,3700,3485,3257,3419,2740,2842,2962,3115,3772,2680,2377,1987,1761,1582,1889,1967,1836,2222,2235,2379,2583,1882,2128,2070,2422,2260,1455,1350,1258,1135,1148,2135,2808,2023,1583,5261,8518,5575,3738,2786,3028,2942,2886,2548,2546,1852,2367,2257,3084,2275,2392,2480,2642,3221,3912,5268,4685,3089,1767,2080,2465,1992,1933,1674,1691,1913,1537,1427,1554,1620,2080,2066,2066,2070,1760,1694
27,Tabasco,194,205,298,226,271,179,219,174,121,141,133,114,204,240,215,230,261,400,218,329,233,173,85,54,129,86,73,133,132,485,130,186,145,154,127,70,302,292,322,227,169,171,217,302,249,360,125,68,220,355,327,110,188,114,31,100,95,100,93,50,185,102,25,8,0,283,404,402,319,288,311,242,294,247,257,370,625,424,308,111,34,13,56,43,62,146,146,86,63,66
28,Tamaulipas,1135,259,299,176,234,309,273,199,459,494,828,970,816,721,957,640,1135,858,1171,971,1764,2004,2584,1823,2023,668,1827,242,2066,769,506,608,1502,1223,644,610,1500,815,2034,1353,2394,1202,2490,1330,2355,746,197,248,324,441,249,361,185,6,46,176,187,173,181,188,137,145,449,105,114,160,145,128,109,215,220,173,158,243,208,638,420,371,502,528,580,513,512,615,521,489,489,490,1426,1085
30,"Veracruz de Ignacio de la Llave",505,467,538,395,430,369,441,287,366,439,359,192,311,268,308,365,310,457,357,396,358,323,260,300,344,320,244,188,220,239,227,193,152,212,249,152,202,270,425,302,359,296,420,501,336,307,29,144,134,89,233,97,447,548,769,446,214,278,298,200,222,241,149,110,38,64,37,32,79,198,57,0,227,171,166,153,152,153,159,150,161,128,451,167,79,171,171,18,0,0
,Total por mes ,15436,13942,16076,15389,16186,14985,15595,15156,17170,19158,17790,16750,13463,16046,17611,17256,17217,16536,14788,16498,19817,21303,18882,14522,13377,10908,10563,8654,11998,12016,11076,12199,12219,12092,11246,9713,12665,11952,15077,13123,14139,13374,14529,15141,15441,15043,13169,12049,20357,22282,22059,19024,21594,19803,18640,18579,16659,17637,17292,15451,16766,14370,13945,6440,7034,8228,10422,11618,12817,15037,12903,10626,11276,11318,16445,18115,12617,10720,12412,16875,15333,16198,14793,10471,7962,12267,14769,11925,15104,14967
