Clave de AGEE  ,Estado ,2015-01,2015-02,2015-03,2015-04,2015-05,2015-06,2015-07,2015-08,2015-09,2015-10,2015-11,2015-12,2016-01,2016-02,2016-03,2016-04,2016-05,2016-06,2016-07,2016-08,2016-09,2016-10,2016-11,2016-12,2017-01,2017-02,2017-03,2017-04,2017-05,2017-06,2017-07,2017-08,2017-09,2017-10,2017-11,2017-12,2018-01,2018-02,2018-03,2018-04,2018-05,2018-06,2018-07,2018-08,2018-09,2018-10,2018-11,2018-12,2019-1,2019-2,2019-3,2019-4,2019-5,2019-6,2019-7,2019-8,2019-9,2019-10,2019-11,2019-12,2020-1,2020-2,2020-3,2020-4,2020-5,2020-6,2020-7,2020-8,2020-9,2020-10,2020-11,2020-12,2021-1,2021-2,2021-3,2021-4,2021-5,2021-6,2021-7,2021-8,2021-9,2021-10,2021-11,2021-12,2022-1,2022-2,2022-3,2022-4,2022-5,2022-6
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Aguascalientes,0,0,6365,7462,0,12038,26201,16765,0,0,23089,15804,6411,0,13147,6899,0,13933,27715,18033,0,0,22329,29011,9919,0,4433,34674,0,18315,36204,18387,0,0,25843,49921,9728,0,26193,18826,0,34580,39638,27913,0,0,30458,21331,0,0,2218,0,0,9865,9865,39634,98810,0,27285,78672,"5,049",0,"4,995","2,476",0,0,"5,769","13,811",0,0,0,"5,541",0,0,174,"8,571",0,0,3288,6633,0,0,229,6504,0,0,940,14118,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,Baja California,0,0,4313,2696,0,4525,8397,4565,0,0,8292,4440,1524,0,4563,2408,0,4671,9136,3292,0,0,5615,6700,1132,0,720,5358,0,3282,6522,3534,0,0,3908,4185,575,0,5355,2146,0,6975,16126,9382,0,0,8411,7738,0,0,781,0,0,3849,3849,16154,39826,0,10495,33749,"2,648",0,"1,603",914,0,0,715,"1,284",0,0,0,"4,314",0,0,51,"1,809",0,0,420,743,0,0,102,3322,0,0,275,3983,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Baja California Sur,0,0,983,1105,0,1383,2711,1907,0,0,1585,1183,572,0,1608,803,0,1558,3543,1678,0,0,2350,3012,593,0,331,1965,0,1614,3137,1687,0,0,2896,4238,1303,0,2080,868,0,1653,4124,2401,0,0,2699,2842,0,0,,0,0,1160,1312,4661,11241,0,3475,10520,"1,071",0,721,230,0,0,396,"1,173",0,0,0,"1,855",0,0,15,"1,089",0,0,445,1221,0,0,78,1602,0,0,142,1839,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Campeche,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,103,119,33,0,46,364,0,104,101,60,0,0,2025,713,189,0,2081,1606,0,723,2283,2618,0,0,1832,1725,0,0,142,0,0,1356,1356,5129,13298,0,4369,15472,"2,307",0,"2,105",736,0,0,"1,227","2,116",0,0,0,"2,978",0,0,84,"2,544",0,0,1292,2649,0,0,340,6196,0,0,481,4008,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Chiapas,0,0,12642,11249,0,13829,33617,16775,0,0,22681,15375,18850,0,20331,17225,0,19479,33659,25077,0,0,36269,44515,10839,0,2468,34409,0,16832,54377,29832,0,0,45766,53821,16107,0,33533,22031,0,21017,60776,37676,0,0,24494,29425,0,0,1211,0,0,6828,6828,36040,102884,0,22724,77251,"10,331",0,"6,282","2,764",0,0,"3,262","10,399",0,0,0,"10,570",0,0,22,"2,006",0,0,836,1690,0,0,91,3131,0,0,162,2921,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Chihuahua,0,0,11759,7056,0,14957,33444,14197,0,0,14922,12122,3572,0,11840,4418,0,10040,21360,9264,0,0,15739,29692,3445,0,1609,10098,0,8819,19639,7342,0,0,9825,20250,2983,0,11303,5534,0,23242,36729,18009,0,0,38374,56804,0,0,1840,0,0,10272,10262,54193,138300,0,26131,111209,"12,702",0,"7,734",920,0,0,"8,965","20,755",0,0,0,"23,851",0,0,367,"11,868",0,0,7604,10532,0,0,611,20840,0,0,1119,16018,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
